"","PC1","PC2","group","condition","replicate","name"
"T756db6ef1c5ccf1d1568582fd263641e",36.641255704373,6.66955198794796,"P-control (FN)-Shoot:1","P-control (FN)-Shoot","1","T756db6ef1c5ccf1d1568582fd263641e"
"Tec5e8a5653ebd76e9bd09fd88debc90e",25.2700057539806,7.22105615981121,"P-control (FN)-Shoot:2","P-control (FN)-Shoot","2","Tec5e8a5653ebd76e9bd09fd88debc90e"
"Tf720e0aa9a82addc49d6828e9a336993",30.8970772134023,9.03663913715816,"P-control (FN)-Shoot:3","P-control (FN)-Shoot","3","Tf720e0aa9a82addc49d6828e9a336993"
"T4ba681e4896abc4b6d02116021a8ab6c",27.6287255205707,-18.4865598440771,"P-Re-supply-Shoot:1","P-Re-supply-Shoot","1","T4ba681e4896abc4b6d02116021a8ab6c"
"T4a5c74f8d725edd4d2f7da1fe670ba10",10.7759179623817,-9.56880234438679,"P-Re-supply-Shoot:2","P-Re-supply-Shoot","2","T4a5c74f8d725edd4d2f7da1fe670ba10"
"T7819de916a1f6084cb4e93ca41d5e72a",10.7213093726661,-5.80401291578616,"P-Re-supply-Shoot:3","P-Re-supply-Shoot","3","T7819de916a1f6084cb4e93ca41d5e72a"
"T8962d394d39f0d64e197cf905502ca72",-38.1256363090346,2.39688524392313,"Low S-Shoot:1","Low S-Shoot","1","T8962d394d39f0d64e197cf905502ca72"
"Td625e023f21859529774ac4e9ae5f325",-16.072171526842,4.8690695121445,"Low S-Shoot:2","Low S-Shoot","2","Td625e023f21859529774ac4e9ae5f325"
"T3ebaccd1d8cc4c66388388c5a0bc6028",-44.6138899515248,0.0528120748404647,"Low S-Shoot:3","Low S-Shoot","3","T3ebaccd1d8cc4c66388388c5a0bc6028"
"Tc68aec27d2072ca4a9e55364d1f45b8f",25.3946052616103,7.80480804550184,"S-control (FN)-Shoot:1","S-control (FN)-Shoot","1","Tc68aec27d2072ca4a9e55364d1f45b8f"
"Tcbff447cb1990a7ae8bfe35fe549847a",30.9340812044126,9.34018887654877,"S-control (FN)-Shoot:2","S-control (FN)-Shoot","2","Tcbff447cb1990a7ae8bfe35fe549847a"
"T1c66b9e94197f2ef31e8feb9d3bfac40",32.1974756747425,9.17291240768925,"S-control (FN)-Shoot:3","S-control (FN)-Shoot","3","T1c66b9e94197f2ef31e8feb9d3bfac40"
"T8dfdf2ec4cd60b951ac8f6c243b15368",-20.860003682849,1.07108919111059,"S-Re-supply-Shoot:1","S-Re-supply-Shoot","1","T8dfdf2ec4cd60b951ac8f6c243b15368"
"T2fc31fa50690c93c9ec28a832f422268",-27.0352690865212,1.40314227540068,"S-Re-supply-Shoot:2","S-Re-supply-Shoot","2","T2fc31fa50690c93c9ec28a832f422268"
"Tc6158700c6da0f4b3faa5dee997bbf1c",-36.1154928339323,-0.115519910101922,"S-Re-supply-Shoot:3","S-Re-supply-Shoot","3","Tc6158700c6da0f4b3faa5dee997bbf1c"
